[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 210
[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 212
[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 225
[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 236
[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 249
[03-Jun-2015 19:44:30 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 250
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 210
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 212
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 225
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 236
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 249
[03-Jun-2015 20:55:34 Europe/London] PHP Warning:  max() [<a href='function.max'>function.max</a>]: When only one parameter is given, it must be an array in /home/thebaywe/public_html/localforecast/wxall.lastret.php on line 250
